"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509151010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238436
"http://webisa.webdatacommons.org/prov/509151010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509151010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509151010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88281724"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055179"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196512203"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614424"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509151010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
