"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93832170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140783
"http://webisa.webdatacommons.org/prov/93832170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93832170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93832170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268905"
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029566"
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243064866"
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93832170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
