"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412973054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206155
"http://webisa.webdatacommons.org/prov/412973054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412973054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412973054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348767046"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339354993"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207723101"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182792343"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249397496"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412973054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
