"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134617441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431025
"http://webisa.webdatacommons.org/prov/134617441","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/134617441","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/134617441","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330900972"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161737502"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985164"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52073870"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020668"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292606168"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656490"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292661377"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52559905"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124952192"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52589189"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664777"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351627928"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52742633"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52779452"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52831612"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52892717"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313599"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196455816"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446040570"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159694987"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196469181"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400785"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405717"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280935984"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318241274"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419252"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294113334"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157471634"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52108392"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321280575"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471130"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17408711"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52184662"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52193851"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272763"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52199137"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449103133"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23975917"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52222002"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861928"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52253077"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449261505"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52300015"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51884902"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51911377"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84037483"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81030693"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134617441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
