"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207977262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713379
"http://webisa.webdatacommons.org/prov/207977262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207977262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207977262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445576265"
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371498"
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154905580"
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207977262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
