"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274805085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137272
"http://webisa.webdatacommons.org/prov/274805085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274805085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274805085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315473990"
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844659"
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218235480"
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274805085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
