"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12323593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328163
"http://webisa.webdatacommons.org/prov/12323593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12323593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12323593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176788494"
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365728070"
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16922763"
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12323593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
