"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/building_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/lactic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/toxic_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/waste_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/access_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/animal_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/yard_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_drywall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/other_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_rubbish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/industrial_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_material_"
