"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193434031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308325
"http://webisa.webdatacommons.org/prov/193434031","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/193434031","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/193434031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118448856"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110591691"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550967"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24586575"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22273147"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394797358"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367635412"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407397457"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237104973"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206154199"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98845951"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193434031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
