"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364888497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763346
"http://webisa.webdatacommons.org/prov/364888497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364888497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364888497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708944"
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13737242"
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413619608"
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364888497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
