"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89541401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111968
"http://webisa.webdatacommons.org/prov/89541401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89541401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89541401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450593757"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366020596"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354757470"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029920"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867098"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182969569"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89541401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
