"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354718187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102451
"http://webisa.webdatacommons.org/prov/354718187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354718187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354718187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267502280"
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15672859"
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432770438"
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354718187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
