"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300722443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176316
"http://webisa.webdatacommons.org/prov/300722443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300722443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300722443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983396"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64174475"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437610483"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105718306"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383027318"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300722443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
