"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397471834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147483
"http://webisa.webdatacommons.org/prov/397471834","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/397471834","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397471834","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145566141"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147485647"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10402672"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363649491"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23397515"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367838589"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146951670"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308178319"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257574006"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147153435"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287639"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147781922"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110951018"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147927660"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10384909"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397471834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
