"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509637413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497879
"http://webisa.webdatacommons.org/prov/509637413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509637413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509637413","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791176"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96367273"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450700"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201226030"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311257013"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735858"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509637413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
