"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300838922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088113
"http://webisa.webdatacommons.org/prov/300838922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300838922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300838922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57011620"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245204447"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47290875"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83468935"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300838922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
