"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436069408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196636
"http://webisa.webdatacommons.org/prov/436069408","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436069408","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436069408","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82936071"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96654490"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245858805"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449820537"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188635412"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311965959"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192834546"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432730"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436069408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
