"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78806596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451515
"http://webisa.webdatacommons.org/prov/78806596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78806596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78806596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213367805"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29955483"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116284672"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/78806596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
