"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298996769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186489
"http://webisa.webdatacommons.org/prov/298996769","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/298996769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298996769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379625895"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379625896"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378815545"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254924535"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244217171"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378815544"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381252466"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254782645"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244028096"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317694"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381252465"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68689417"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316169212"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207629730"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298996769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
