"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226891890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534078
"http://webisa.webdatacommons.org/prov/226891890","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/226891890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226891890","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201367441"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79845240"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423570"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312560961"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389089219"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924205"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233979616"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157901511"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400770270"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842241"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233861018"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279603941"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319516732"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448446840"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252624479"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788695"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607764"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63357277"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255187993"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226891890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
