"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64527697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134008
"http://webisa.webdatacommons.org/prov/64527697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64527697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64527697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314040440"
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15529144"
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452340960"
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64527697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
