"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281428031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2787
"http://webisa.webdatacommons.org/prov/281428031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281428031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281428031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196663229"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143004438"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346042111"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46787119"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281428031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
