"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249947707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18381
"http://webisa.webdatacommons.org/prov/249947707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249947707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249947707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931206"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037868"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116022495"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217999667"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249947707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
