"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424169715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194715
"http://webisa.webdatacommons.org/prov/424169715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424169715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424169715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125477526"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66659553"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53045576"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3132299"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424169715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
