"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488839337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192007
"http://webisa.webdatacommons.org/prov/488839337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488839337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488839337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276282533"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260974395"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665707"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104770345"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201943901"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/488839337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
