"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348053276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332267
"http://webisa.webdatacommons.org/prov/348053276","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348053276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348053276","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404336153"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854531"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181188"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324061"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292905581"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442377178"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356844988"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234344296"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227026087"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885936"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348053276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
