"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53700542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527372
"http://webisa.webdatacommons.org/prov/53700542","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53700542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53700542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449315"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643119"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688590"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963254"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147807788"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311475"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115327791"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231241"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33315173"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53700542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
