"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183700037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300651
"http://webisa.webdatacommons.org/prov/183700037","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/183700037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183700037","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605263"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432500243"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329143618"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454327390"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83151552"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268594446"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130273737"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130289647"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990076"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387207346"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318527254"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3893403"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263019560"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29025360"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183700037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
