"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418708437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39855
"http://webisa.webdatacommons.org/prov/418708437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418708437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418708437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302422696"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303449918"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347118600"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231984"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418708437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
