"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167735252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167566
"http://webisa.webdatacommons.org/prov/167735252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167735252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167735252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225322582"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72612931"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443044698"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179097362"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167735252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
