"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318688869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488406
"http://webisa.webdatacommons.org/prov/318688869","http://webisa.webdatacommons.org/ontology#hasFrequency",2333
"http://webisa.webdatacommons.org/prov/318688869","http://webisa.webdatacommons.org/ontology#hasPidSpread",35
"http://webisa.webdatacommons.org/prov/318688869","http://webisa.webdatacommons.org/ontology#hasPldSpread",1056
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373783023"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291147978"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373733490"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291356078"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373757637"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362336"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291370248"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291306849"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291325067"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214833271"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291339263"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330279968"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298574"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373814224"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278572573"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378721"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340997781"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425063318"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109218070"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239662310"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348863"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330387749"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490215"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425263637"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390354"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536839"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401831"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417793"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335796"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374509118"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973315"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279010520"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330403558"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279018068"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562920"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374540453"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279055996"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330409074"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330425204"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205527991"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425555137"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254653572"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3306710"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330672479"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157257460"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330455193"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205813122"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240252779"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279063462"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109647887"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330891048"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026754"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109833070"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279111439"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205728055"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910855"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279383313"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279383746"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279418084"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425837301"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384680599"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279305886"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984352"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426212718"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64024036"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431042289"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458866"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279548075"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374890567"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37492823"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374930593"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350204"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209199170"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375516199"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64355875"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375528745"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267560"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64127275"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272201"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110632560"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244929408"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375544339"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111048297"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936879"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280411294"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280445671"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375964548"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110961941"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206529550"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377727930"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332020179"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111451499"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332043696"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375992323"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375996532"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280752358"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376307311"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241705813"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419289"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332663238"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245669067"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332703437"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332722888"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280962252"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241885485"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332636186"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423944567"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241886547"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241897707"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245899026"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744823"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173573888"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241931651"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942088"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241899144"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903126"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241918475"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927468"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281244222"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241977214"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241979416"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188332645"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241991983"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241942711"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534492"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246232807"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241957121"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958185"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241961422"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308237041"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241999939"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242001380"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31969364"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242002464"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377389940"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174082268"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308307500"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246453478"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188813001"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246654328"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281650191"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246666202"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370748730"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188544842"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061689"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189068855"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189072318"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189083412"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188894110"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189097575"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377793214"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189100427"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2819777"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189106522"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189085083"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189088223"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142206"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269194384"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128809837"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189150986"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189167716"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080238"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189122381"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189124401"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111332348"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378651554"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230393248"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189129529"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189210489"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189179397"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189200767"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1893504"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320067518"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494086"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189859713"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230894223"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231247606"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253483"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231113151"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115166"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189899639"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32083275"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206929609"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231377262"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231385430"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252771634"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231388469"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282703700"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54940931"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231375472"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379623819"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321206166"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23496983"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321504634"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321542170"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100334824"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321551671"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195060077"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603136"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321356411"
"http://webisa.webdatacommons.org/prov/318688869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321786263"
