"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74985759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430049
"http://webisa.webdatacommons.org/prov/74985759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74985759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74985759","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596511"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88981067"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400165757"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180124809"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52189697"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271708629"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439412023"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34067940"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331832195"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391639"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74985759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
