"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126871171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258114
"http://webisa.webdatacommons.org/prov/126871171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126871171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126871171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935373"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390936190"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179137068"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278738310"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107402814"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410624643"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256420757"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126871171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
