"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186840728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987144
"http://webisa.webdatacommons.org/prov/186840728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186840728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186840728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688779"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411313851"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95256873"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117937178"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/186840728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
