"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331149031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258721
"http://webisa.webdatacommons.org/prov/331149031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331149031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331149031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207975191"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65749065"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80320202"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335882"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80360380"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405952120"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80382878"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80383586"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409999331"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331149031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
