"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338351434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208543
"http://webisa.webdatacommons.org/prov/338351434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/338351434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338351434","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260573145"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489955"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8479829"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019273"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68305960"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958673"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139889518"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477186"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338351434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
