"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190362680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250118
"http://webisa.webdatacommons.org/prov/190362680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190362680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190362680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125777132"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558517"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20175830"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247156641"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141521842"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551715"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346343"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190362680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
