"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210840138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285497
"http://webisa.webdatacommons.org/prov/210840138","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/210840138","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/210840138","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021569"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337207417"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95293031"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175842032"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19860529"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232745884"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041968"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151056611"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358907537"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337555896"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35231518"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132709446"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113522262"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401787884"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305405721"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261805"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468434"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843437"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192976927"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139129412"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573760"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432926524"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274762227"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353342163"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150913477"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150928986"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403843018"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271220912"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289063958"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409396"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411381734"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281646500"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425374269"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394066575"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19242094"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98005177"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54808789"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207937227"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234303895"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088029"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46181147"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246352"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107185929"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260728"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376850077"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298921282"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945541"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134000347"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450787113"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96782679"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134767472"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62908865"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271580820"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262857879"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17091210"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262871194"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623866"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683255"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242180074"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81987709"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134188354"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11872944"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82049116"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276341416"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142066505"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362495981"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142090153"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36265398"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999113"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316376802"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55724803"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3329196"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332922399"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100182685"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256669548"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187663154"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434680225"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300657875"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283097061"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217358312"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4804382"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277374553"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291300458"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165630771"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302163"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444837026"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291428613"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825705"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15157823"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119993270"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188508251"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272998992"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576630"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292449317"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55948938"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292554448"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210915340"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357696976"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421639365"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137188449"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318902624"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48925045"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99926623"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12047332"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65863036"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292202080"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4842013"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48475648"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384891550"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222570"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943346"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267736988"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445843940"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326186611"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217901817"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210642248"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98992967"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413616250"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421503"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42842622"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350912727"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624017"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130289685"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505962"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422331755"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325747078"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162879916"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58516490"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189157640"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917775"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303032314"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285951449"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536474"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885722"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8383854"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319791134"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163084673"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286234611"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164355298"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446933003"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286939977"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319326947"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103788850"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329523245"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446275299"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116230669"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74505172"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440257744"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36475136"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027759"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408374750"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94816722"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152285240"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6006183"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182561912"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103291128"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415297988"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245095287"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5038137"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212210372"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381510181"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540092"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85561503"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144859654"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157763244"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981830"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85666059"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656544"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279521521"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244489265"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530134"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181952323"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389007"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244559000"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35854271"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289025"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296272822"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274071015"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19095654"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509955"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213958235"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442128775"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253917817"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205642335"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803626"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210840138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
