"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156126848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924385
"http://webisa.webdatacommons.org/prov/156126848","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156126848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156126848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326076115"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206944397"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350634231"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156126848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
