"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121938591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204632
"http://webisa.webdatacommons.org/prov/121938591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121938591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121938591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654286"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218883868"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131932156"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351507076"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/121938591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
