"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230934897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146434
"http://webisa.webdatacommons.org/prov/230934897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230934897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230934897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223162343"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116428398"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294245297"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230934897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
