"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442107695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363826
"http://webisa.webdatacommons.org/prov/442107695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442107695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442107695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191540431"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35474273"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35537443"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92786378"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442107695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
