"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282862894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187565
"http://webisa.webdatacommons.org/prov/282862894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282862894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282862894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397216766"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411682"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171818194"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47368558"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305533820"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303050743"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282862894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
