"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186425187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162213
"http://webisa.webdatacommons.org/prov/186425187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186425187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186425187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336587980"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334598632"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340513197"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9565868"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186425187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
