"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120205444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119785
"http://webisa.webdatacommons.org/prov/120205444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120205444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120205444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75876988"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304350425"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286370658"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795567"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434799699"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435280637"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428735438"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120205444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
