"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46889973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28502
"http://webisa.webdatacommons.org/prov/46889973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46889973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46889973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325992698"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413750983"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56514250"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47872592"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46889973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
