"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223626063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11277
"http://webisa.webdatacommons.org/prov/223626063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223626063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223626063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430005522"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739387"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290161930"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364226429"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401109174"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250848795"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98325158"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223626063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
