"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280006753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893804
"http://webisa.webdatacommons.org/prov/280006753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280006753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280006753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305580782"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22381386"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293010246"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251809291"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941137"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280006753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
