"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437561035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14672
"http://webisa.webdatacommons.org/prov/437561035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437561035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437561035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88006555"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302151832"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403904779"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88264113"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437561035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
