"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14158471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209403
"http://webisa.webdatacommons.org/prov/14158471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14158471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14158471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111586220"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365927687"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445739430"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/14158471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
