"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460651668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298826
"http://webisa.webdatacommons.org/prov/460651668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460651668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460651668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383076802"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982694"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283639846"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460651668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
