"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104709517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341337
"http://webisa.webdatacommons.org/prov/104709517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104709517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104709517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140224"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140225"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468095"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468096"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/104709517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
