"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_member_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_representative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_member_of+the+university","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_architect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/ex-officio_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_chairperson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/_president_of+the+federal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
"http://webisa.webdatacommons.org/concept/affirmative_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/voting_member_"
