"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189812218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458508
"http://webisa.webdatacommons.org/prov/189812218","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/189812218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189812218","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241823664"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185364353"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378731125"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36842598"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096976"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299618584"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190478431"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479641"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167208899"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704719"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148530768"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634686"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141035582"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170879383"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127861755"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142422155"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453472174"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123637807"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140652594"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246235110"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120554719"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5302329"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073447"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129403987"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167528033"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189812218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
