"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272479461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288076
"http://webisa.webdatacommons.org/prov/272479461","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/272479461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272479461","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352575985"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77040943"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370371628"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194630469"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219634017"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449846551"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453741081"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121754748"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439622381"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212760517"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449901917"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449914230"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815917"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328838915"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254395992"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272479461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
