"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338254075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199379
"http://webisa.webdatacommons.org/prov/338254075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/338254075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338254075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297358081"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413455533"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449284797"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402760751"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177745973"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35625018"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25204017"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338254075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
