"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368806795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075191
"http://webisa.webdatacommons.org/prov/368806795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368806795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368806795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208437900"
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955281"
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362255096"
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/368806795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
