"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317631714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673559
"http://webisa.webdatacommons.org/prov/317631714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317631714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317631714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34490637"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34934873"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85707027"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35152569"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362895163"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317631714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
