"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511680153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273459
"http://webisa.webdatacommons.org/prov/511680153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511680153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511680153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408998244"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179834971"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346995783"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409269250"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511680153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
