"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202237631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14829
"http://webisa.webdatacommons.org/prov/202237631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202237631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202237631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308005192"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74666087"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278711397"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306516090"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202237631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
