"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70677781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570542
"http://webisa.webdatacommons.org/prov/70677781","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/70677781","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70677781","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349210"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208118444"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165783008"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99959820"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347516887"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479447"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990618"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600832"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347664556"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14755386"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149443"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404694967"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298375058"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382546629"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144961232"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160469602"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058160"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382906261"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15599454"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389005087"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222675490"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394490"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51162077"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491348"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51183451"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386048805"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263491529"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278575899"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864239"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689712"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624150"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202777027"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278636508"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407732471"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75727511"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278824234"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113315397"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374549807"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117294564"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50741094"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394134292"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91281299"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165516156"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15800003"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369083574"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70677781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
