"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275472900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147207
"http://webisa.webdatacommons.org/prov/275472900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275472900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275472900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768945"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248032538"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23439328"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403910386"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275472900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
