"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313975345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434865
"http://webisa.webdatacommons.org/prov/313975345","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313975345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313975345","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11380514"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835823"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78684466"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278736214"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11285638"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369677"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313975345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
