"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36377117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195136
"http://webisa.webdatacommons.org/prov/36377117","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/36377117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36377117","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376019100"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175293185"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175325096"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303194771"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250176367"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7630472"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36721147"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192447651"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244063309"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186531476"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51956256"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54647860"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727918"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327303557"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301625319"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215093267"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442012963"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129699075"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168813259"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440344503"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398285"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54860950"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326071432"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415303"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95018837"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13576447"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365493750"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224943547"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113242323"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435727608"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55025076"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173933399"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297953380"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87089246"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371315941"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268766797"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296793"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857868"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287742770"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316679692"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433941920"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15123560"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233458333"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433971107"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257936352"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166630358"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322511205"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158928"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145253262"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271910657"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323764010"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258176856"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269379056"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513279"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272024349"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218778782"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28710383"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22891389"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214731199"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326904503"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215651645"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919290"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126030009"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399439155"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366561194"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319348909"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241785305"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170142497"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126178025"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444072550"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368679480"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36377117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
